"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Procesory_Intel"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Intel_procesoriai"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Επεξεργαστές_Intel"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Intel_processors"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:İntel_prosessorları"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_processoren_Intel"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:پردازنده‌های_اینتل"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Processadores_Intel"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Intel_processors"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Працэсары_Intel"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:معالجات_إنتل"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Intel-Prozessoren"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Intelprosessorer"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Intel_processors"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Процесори_Intel"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Procesory_od_Intelu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Intel处理器列表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Процессоры_Intel"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Bộ_vi_xử_lý_Intel"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6449489"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Paleta_Microprocessors_Intel"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:인텔_프로세서"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Процесори_на_Intel"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Processori_Intel"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Intel_procesori"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:ഇന്റൽ_പ്രൊസസ്സറുകൾ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Processadors_Intel"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Intel_processors"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Intel_işlemciler"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:ইন্টেল_প্রসেসর"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:מעבדי_אינטל"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Intelprocessorer"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Intel_processors"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Inteli_protsessorid"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Procesory_Intel"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Intel_processzorok"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Intelin_suorittimet"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://dbpedia.org/ontology/wikiPageID",116524
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://dbpedia.org/ontology/wikiPageRevisionID",187828275
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Microprocesseurs_Intel?oldid=187828275&ns=10"
