"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Ruché di Castagnole Monferrato"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Ruché di Castagnole Monferrato"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://www.w3.org/2000/01/rdf-schema#comment","Le Ruché di Castagnole Monferrato est un vin italien de la région Piémont doté d'une appellation DOC depuis le 22 octobre 1987 et DOCG depuis le 8 octobre 2010. Seuls ont droit à la DOC les vins rouges récoltés à l'intérieur de l'aire de production définie par le décret. Ces vins sont composés en large majorité par le Ruchè ou Rouquet, cépage d'origine bourguignonne ayant été importé durant le Moyen-Âge dans le Piémont."
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235kfp8"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610387"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruchè_di_Castagnole_Monferrato"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageID",1337635
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageRevisionID",189026255
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_de_la_province_d'Asti"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintal_(unité)"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montferrat_(Italie)"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruché"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Castagnole_Monferrato"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portacomaro"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grana_(Italie)"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viarigi"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castagnole_Monferrato"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refrancore"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata_e_garantita"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montemagno"
"http://fr.dbpedia.org/resource/Ruché_di_Castagnole_Monferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruché_DOCG_2012.jpg"
