"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_imaginaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_imaginaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_imaginaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_imaginaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_imaginaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_imaginaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_imaginaire","http://www.w3.org/2000/01/rdf-schema#label","Musée imaginaire"
"http://fr.dbpedia.org/resource/Musée_imaginaire","http://www.w3.org/2000/01/rdf-schema#comment","Un musée imaginaire est un ensemble d'œuvres d'art qu'une personne tient pour essentielles ou pour ses préférées, de sorte qu'en ayant la possibilité elle les réunirait dans un même musée idéal. L'expression est étroitement associée au Musée imaginaire d'André Malraux, un essai de 1947 où le principe qu'elle désigne est mis en scène. D'autres personnalités ont depuis lors fait connaître leur propre sélection, ainsi Michel Butor dans Le Musée imaginaire de Michel Butor, ouvrage paru en 2015 et réédité en 2019."
"http://fr.dbpedia.org/resource/Musée_imaginaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/musee-imaginaire"
"http://fr.dbpedia.org/resource/Musée_imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25378054"
"http://fr.dbpedia.org/resource/Musée_imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7l81r6g"
