"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#label","Odette (film 1934)"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#label","Odette (1934 film)"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#label","Odette (film, 1935)"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#comment","Odette ou Déchéance est un film franco-italien réalisé par Jacques Houssin et et sorti en 1935."
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/25538/"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/159600/"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/199392,"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0025584"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/161958"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3880852"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Odette_(film_1934)"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odette_(1934_film)"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229b_4x"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://dbpedia.org/ontology/wikiPageID",10257749
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://dbpedia.org/ontology/wikiPageRevisionID",180230412
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Mancini"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Louis_Mundwiller"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson_Fainsilber"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy_(1861-1946).svg"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Fabert"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/May_Muriel"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benno_Vigny"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Trévoux"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolanda_Marcus"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Odette_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Houssin_(réalisateur)"
