"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łojki_(Silésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łojki_(Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Łojki, Silesian Voivodeship"
"http://fr.dbpedia.org/resource/Łojki_(Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Łojki"
"http://fr.dbpedia.org/resource/Łojki_(Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Łojki (Silésie)"
"http://fr.dbpedia.org/resource/Łojki_(Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Лойкі (Сілезьке воєводство)"
"http://fr.dbpedia.org/resource/Łojki_(Silésie)","http://www.w3.org/2000/01/rdf-schema#comment","Łojki est une localité polonaise de la gmina de Blachownia, située dans le powiat de Częstochowa en voïvodie de Silésie."
"http://fr.dbpedia.org/resource/Łojki_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лойки_(Силезин_воеводалла)"
"http://fr.dbpedia.org/resource/Łojki_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лойкі_(Сілезьке_воєводство)"
"http://fr.dbpedia.org/resource/Łojki_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Łojki"
"http://fr.dbpedia.org/resource/Łojki_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łojki_(województwo_śląskie)"
"http://fr.dbpedia.org/resource/Łojki_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bzmx5"
"http://fr.dbpedia.org/resource/Łojki_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лойки_(Силезия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Łojki_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łojki,_Silesian_Voivodeship"
