"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_SI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_SI","http://www.w3.org/2000/01/rdf-schema#label","Unité SI"
"http://fr.dbpedia.org/resource/Catégorie:Unité_SI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SI_units"
"http://fr.dbpedia.org/resource/Catégorie:Unité_SI","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:System_Ryngwladol_o_Unedau"
"http://fr.dbpedia.org/resource/Catégorie:Unité_SI","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სი_სისტემის_ერთეულები"
"http://fr.dbpedia.org/resource/Catégorie:Unité_SI","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Categorie:Unitâts_dal_SI"
"http://fr.dbpedia.org/resource/Catégorie:Unité_SI","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:SI-Eenheeten"
"http://fr.dbpedia.org/resource/Catégorie:Unité_SI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:SI_units"
"http://fr.dbpedia.org/resource/Catégorie:Unité_SI","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mezurunuoj_de_SI"
"http://fr.dbpedia.org/resource/Catégorie:Unité_SI","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یکاهای_اس‌آی"
"http://fr.dbpedia.org/resource/Catégorie:Unité_SI","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:หน่วยเอสไอ"
"http://fr.dbpedia.org/resource/Catégorie:Unité_SI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:SI_단위계"
"http://fr.dbpedia.org/resource/Catégorie:Unité_SI","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:国际单位制"
"http://fr.dbpedia.org/resource/Catégorie:Unité_SI","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:SI_units"
"http://fr.dbpedia.org/resource/Catégorie:Unité_SI","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Unit_SI"
"http://fr.dbpedia.org/resource/Catégorie:Unité_SI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:SI-Einheit"
"http://fr.dbpedia.org/resource/Catégorie:Unité_SI","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:СИ-системийн_нэгж"
