"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2000/01/rdf-schema#label","Beto"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2000/01/rdf-schema#label","Beto"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2000/01/rdf-schema#label","貝托"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2000/01/rdf-schema#label","Beto"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2000/01/rdf-schema#label","ベト"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2000/01/rdf-schema#label","Beto"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2000/01/rdf-schema#label","Beto"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2000/01/rdf-schema#label","Бету"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2000/01/rdf-schema#label","Beto"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベト"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900134"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бету_Северу"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베투"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beto"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beto"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝托"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beto"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бету"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beto"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beto"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beto"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beto"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beto"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beto"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beto"
"http://fr.dbpedia.org/resource/Beto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beto"
"http://fr.dbpedia.org/resource/Beto","http://dbpedia.org/ontology/wikiPageID",918221
"http://fr.dbpedia.org/resource/Beto","http://dbpedia.org/ontology/wikiPageRevisionID",184218030
"http://fr.dbpedia.org/resource/Beto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto"
"http://fr.dbpedia.org/resource/Beto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beto_(football,_mai_1976)"
"http://fr.dbpedia.org/resource/Beto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beto_(football,_novembre_1976)"
"http://fr.dbpedia.org/resource/Beto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto"
"http://fr.dbpedia.org/resource/Beto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zé_Beto"
"http://fr.dbpedia.org/resource/Beto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beto_(football,_1973)"
"http://fr.dbpedia.org/resource/Beto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beto_(football,_1975)"
"http://fr.dbpedia.org/resource/Beto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beto_(football,_1987)"
"http://fr.dbpedia.org/resource/Beto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beto_(football,_1998)"
"http://fr.dbpedia.org/resource/Beto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beto_(football,_1981)"
"http://fr.dbpedia.org/resource/Beto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beto_(football,_1982)"
"http://fr.dbpedia.org/resource/Beto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zé_Beto"
"http://fr.dbpedia.org/resource/Beto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Beto_(football,_1987)"
"http://fr.dbpedia.org/resource/Beto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Beto_(football,_1998)"
"http://fr.dbpedia.org/resource/Beto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Beto_(football,_1981)"
