"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2000/01/rdf-schema#label","Jericho Rosales"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2000/01/rdf-schema#label","Jericho Rosales"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2000/01/rdf-schema#label","ジェリコ・ロサレス"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2000/01/rdf-schema#label","Jericho Rosales"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2000/01/rdf-schema#comment","Jericho Rosales (né le 22 septembre 1977) est un acteur et chanteur philippin."
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/JerichoRosalesOfficial"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8453_6840"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jericho_rosales"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1137883"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jerichorosalesofficial/"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Jericho-rosales"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Jericho_Rosales"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jericho_Rosales"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166384716#about"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026sl38"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jericho_Rosales"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/276144688"
"http://fr.dbpedia.org/resource/Jericho_Rosales","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/5939"
