"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#label","White-throated francolin"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#label","Peliperdix albogularis"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#label","Witkeelfrankolijn"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#label","Peliperdix albogularis"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#label","Frankolin białogardły"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#label","Francolinus albogularis"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#label","Francolin à gorge blanche"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#label","Weißkehlfrankolin"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#label","Francolinus albogularis"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#comment","Peliperdix albogularis Peliperdix albogularis Peliperdix albogularis, par Joseph Smit Espèce Peliperdix albogularis(Hartlaub, 1854) Statut de conservation UICN LC : Préoccupation mineure Le Francolin à gorge blanche (Peliperdix albogularis) est une espèce d'oiseaux de la famille des Phasianidae."
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peliperdix_albogularis"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=0EA1D390521412A1"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/550882"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22678740/0"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/whtfra2"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2473800"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553833"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Peliperdix-albogularis"
"http://fr.dbpedia.org/resource/Francolin_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Francolinus_albogularis"
