"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/2000/01/rdf-schema#label","Ligne Fianarantsoa-Côte Est"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Fianarantsoa-Côte Est"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/2000/01/rdf-schema#label","Fianarantsoa-Côte Est railway"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Fianarantsoa-Côte Est, ou FCE, est une ligne de chemin de fer de Madagascar reliant la ville de Fianarantsoa à la côte orientale de l'île, et plus précisément à Manakara, qui se situe elle aussi dans la province de Fianarantsoa. La compagnie exploitante porte le nom de la ligne, Fianarantsoa Côte Est. Trois autres lignes sont exploitées à Madagascar, toutes dans le nord-est de l'île, interconnectées entre elles et gérées par Madarail."
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fianarantsoa_Côte-Est"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fianarantsoa-Côte_Est_railway"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fianarantsoa_Côte-Est"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Fianarantsoa-Côte_Est"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrovia_Fianarantsoa-Côte_Est"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Zotra_Fianarantsoa-Côte_Est"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fervojlinio_Fianarantsoa-Côte_Est"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289000"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6gg4r"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://dbpedia.org/ontology/wikiPageID",4638269
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://dbpedia.org/ontology/wikiPageRevisionID",191212646
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fianarantsoa_-_Micheline_-_front_-_right.jpg"
"http://fr.dbpedia.org/resource/Ligne_Fianarantsoa-Côte_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manampatrana"
