"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2000/01/rdf-schema#label","Santiago Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2000/01/rdf-schema#label","Santiago Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2000/01/rdf-schema#label","Santiago Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2000/01/rdf-schema#label","Santiago Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2000/01/rdf-schema#label","Tequixquiac (Tequixquiac)"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2000/01/rdf-schema#label","Santiago Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2000/01/rdf-schema#label","Santiago Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Tequixquiac est un petit village situé à nord de Mexico et son nom ancien en est Nthehe, c'est une petite localité de l'État du Mexique et c'est la commune de Tequixquiac. Le pays est divisé en cinq barrios (quartiers) et une colonie ejidal qu'ils complètent l'urbanisation de cette communauté, ce sont les suivants:"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Santiago_Tequixquiac_Montage.png"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santiago_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q5nkx"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Santiago_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tequixquiac_(Tequixquiac)"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sanctus_Iacobus_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santiago_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santiago_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79014329"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Santiago_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Santiago_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Santiago_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santiago_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Santiago_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3515794/"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Santiagu_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844166"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Santiago_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Santiago_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Santiago_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Santiago_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santiago_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Santiago_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santiago_Tequixquiac"
"http://fr.dbpedia.org/resource/Santiago_Tequixquiac","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Santiago_Tequixquiac"
