"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://www.w3.org/2000/01/rdf-schema#label","Liste de peintres nihonga"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de peintres nihonga présente les peintres connus pour appartenir à l'école dite nihonga. La liste est divisée en périodes au cours desquelles l'artiste a d'abord été actif : périodes Meiji, Taishō, Shōwa et Heisei."
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6592232"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Nihonga_painters"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageID",6989073
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageRevisionID",165110206
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanaka_Isson"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yumeji_Takehisa"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomioka_Tessai"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyokudō_Kawai"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togyū_Okumura"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayō_Yamaguchi"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuyuko_Matsui"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Taishō"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguri_Uchida"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_peinture_japonaise"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takayama_Tatsuo"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_japonais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihonga"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobayashi_Kokei"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Heisei"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaii_Higashiyama"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeuchi_Seihō"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gensō_Okuda"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eizō_Katō"
"http://fr.dbpedia.org/resource/Liste_de_peintres_nihonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hishida_Shunsō"
