"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://www.w3.org/2000/01/rdf-schema#label","Fédération des étudiants et étudiantes du centre universitaire de Moncton"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération des étudiants et étudiantes du Centre universitaire de Moncton (FÉÉCUM) est une association étudiante représentant les droits et intérêts de la population étudiante de l’Université de Moncton, campus de Moncton (UMCM), au Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16637581"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxprn5h"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageID",7433366
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageRevisionID",189181813
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Arseneau"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Robichaud"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredericton"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_de_la_francophonie"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Finn"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Acadie,_l'Acadie%3F!%3F"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Graham"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_étudiante"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bennett_Hatfield"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_de_l'Acadie"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraft_Dinner"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Thériault"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lord"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiens_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_scolarité"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvements_sociaux_de_1968_dans_le_monde"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récession_(économie)"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_et_étudiantes_du_centre_universitaire_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Ouellet"
