"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/2000/01/rdf-schema#label","Dmitriy Rive"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/2000/01/rdf-schema#comment","Dmitriy Rive, né le 19 avril 1995 à Astana, est un coureur cycliste kazakh, membre de l'équipe (en)."
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=79416"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/167935"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=22571"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dmïtrïy_Rïve"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_yzbj"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16629534"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nour-Soultan"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageID",7538170
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageRevisionID",190187595
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1995"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_City"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_masculin_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MaillotKaz.PNG"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_2013"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kazakh"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_3-Etappen-Rundfahrt_der_Rad-Junioren"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Kazakhstan_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour-Soultan"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nour-Soultan"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://dbpedia.org/ontology/wikiPageLength",2557
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nour-Soultan"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1995"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kazakh"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:421e"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dmitriy_Rive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
