"subject","predicate","object"
"http://dbpedia.org/ontology/starring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/starring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/starring","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#sameSettingAs"
"http://dbpedia.org/ontology/starring","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/actors"
"http://dbpedia.org/ontology/starring","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/actor"
"http://dbpedia.org/ontology/starring","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P161"
"http://dbpedia.org/ontology/starring","http://www.w3.org/2000/01/rdf-schema#label","acteur"
"http://dbpedia.org/ontology/starring","http://www.w3.org/2000/01/rdf-schema#label","ηθοποιοί"
"http://dbpedia.org/ontology/starring","http://www.w3.org/2000/01/rdf-schema#label","met in de hoofdrol"
"http://dbpedia.org/ontology/starring","http://www.w3.org/2000/01/rdf-schema#label","starring"
"http://dbpedia.org/ontology/starring","http://www.w3.org/2000/01/rdf-schema#label","skuespillere"
"http://dbpedia.org/ontology/starring","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/ontology/starring","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Actor"
"http://dbpedia.org/ontology/starring","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/starring","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/starring"
"http://dbpedia.org/ontology/starring","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:starring"
"http://dbpedia.org/ontology/starring","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
