"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parecool_et_ses_évolutions","http://www.w3.org/2000/01/rdf-schema#label","Parecool et ses évolutions"
"http://fr.dbpedia.org/resource/Parecool_et_ses_évolutions","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Línia_evolutiva_de_Slakoth"
"http://fr.dbpedia.org/resource/Parecool_et_ses_évolutions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2905"
"http://fr.dbpedia.org/resource/Parecool_et_ses_évolutions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12709489"
"http://fr.dbpedia.org/resource/Parecool_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageID",3392729
"http://fr.dbpedia.org/resource/Parecool_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageRevisionID",135179739
"http://fr.dbpedia.org/resource/Parecool_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_troisième_génération"
"http://fr.dbpedia.org/resource/Parecool_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_troisième_génération"
"http://fr.dbpedia.org/resource/Parecool_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Parecool_et_ses_évolutions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parecool_et_ses_évolutions?oldid=135179739&ns=0"
"http://fr.dbpedia.org/resource/Parecool_et_ses_évolutions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parecool_et_ses_évolutions"
