"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2000/01/rdf-schema#label","Puntillita"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2000/01/rdf-schema#label","Manuel Licea"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2000/01/rdf-schema#label","Puntillita"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2000/01/rdf-schema#comment","Manuel « Puntillita » Licea, né le 4 janvier 1927 à Yareyal, dans la province de Holguín et mort le 4 décembre 2000 à La Havane, est un chanteur cubain."
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/356504"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/320652"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0918_3905"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0102146"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=65841251"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000568736"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5753291"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000510400"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001490877"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0508967"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000539198"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/6bfbba96cc4f4e59921156f17bb97ca9"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Manuel_Puntillita_Licea"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78422872"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q13t4"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puntillita"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1316974"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Puntillita"
"http://fr.dbpedia.org/resource/Manuel_Licea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puntillita"
