"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2000/01/rdf-schema#label","Histoire des langues"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:語言史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:언어사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Историја_по_језику"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kielihistoria"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историја_по_јазик"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_idiomas"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Historiae_linguarum"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Keeleajalugu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_dos_idiomas"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভাষার_ইতিহাস"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_языков"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Sprachstufe"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประวัติศาสตร์ทางภาษา"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_ngôn_ngữ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lingva_historio"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:言語史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Istor_ar_yezhoù"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Història_de_la_llengua"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_bahasa"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hizkuntzen_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Historitë_e_gjuhës"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Historia_del_linguas"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6969700"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istoria_limbilor"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Istoria_de_linguas"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Language_histories"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Hanesion_ieithoedd"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Taalgeschiedenis"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ენის_ისტორია"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sprachstufe"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_pakasaritaan_ti_pagsasao"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Телдәр_тарихы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Sejarah_bahasa"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تواریخ_زبان"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Giellahistorjá"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Чĕлхесен_историйĕ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гісторыя_моў"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Historije_jezika"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_мов"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Kasaysayan_ng_mga_wika"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Historie_jazyků"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تواريخ_اللغات"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Språkhistorie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Historia_da_lingua"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_زبان"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Historia_d'os_idiomas"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://dbpedia.org/ontology/wikiPageID",1120774
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://dbpedia.org/ontology/wikiPageRevisionID",191401762
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire des langues"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_langues"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_des_langues?oldid=191401762&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Linguistique_historique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_langues","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue"
