"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université de Leeds"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أكاديميون_من_جامعة_ليدز"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Professori_dell'Università_di_Leeds"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Leeds"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Predavatelji_na_Univerzi_v_Leedsu"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Лидс_Их_Сургуулийн_багш"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リーズ大学の教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:利兹大学教师"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Leeds_Üniversitesi_öğretim_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Universidade_de_Leeds"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Academyddion_Prifysgol_Leeds"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리즈_대학교_교수"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8219111"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Leeds"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Profesores_da_Universidade_de_Leeds"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_de_la_Universitat_de_Leeds"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Leeds)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://dbpedia.org/ontology/wikiPageID",7202059
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://dbpedia.org/ontology/wikiPageRevisionID",102562045
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_de_Leeds"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université de Leeds"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_de_Leeds?oldid=102562045&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_Leeds"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leeds","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_au_Royaume-Uni"
