"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kepler-437","http://www.w3.org/2000/01/rdf-schema#label","Kepler-437"
"http://fr.dbpedia.org/resource/Kepler-437","http://www.w3.org/2000/01/rdf-schema#comment","Kepler-437 est une étoile située à une distance de 417–21+24 parsecs du Soleil. Elle est l'objet primaire d'un système planétaire dont l'unique objet secondaire connu est Kepler-437 b, une planète confirmée."
"http://fr.dbpedia.org/resource/Kepler-437","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=Kepler-437"
"http://fr.dbpedia.org/resource/Kepler-437","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18816732"
"http://fr.dbpedia.org/resource/Kepler-437","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b77qb0_y"
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageID",8655683
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageRevisionID",150098839
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kepler_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_planétaire"
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_primaire_(astronomie)"
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_astronomie"
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transit_(astronomie)"
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_planétaire"
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsec"
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile"
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_des_distances_en_astronomie"
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodes_de_détection_des_exoplanètes"
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASA_Exoplanet_Archive"
"http://fr.dbpedia.org/resource/Kepler-437","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanetarchive.ipac.caltech.edu/cgi-bin/DisplayOverview/nph-DisplayOverview%3Fobjname=Kepler-437"
