"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2000/01/rdf-schema#label","Bordeauxvätska"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2000/01/rdf-schema#label","Бордоська рідина"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2000/01/rdf-schema#label","Hỗn hợp Bordeaux"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2000/01/rdf-schema#label","Poltiglia bordolese"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2000/01/rdf-schema#label","Bordeauxse pap"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2000/01/rdf-schema#label","Бордоская жидкость"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2000/01/rdf-schema#label","Bouillie bordelaise"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2000/01/rdf-schema#comment","La bouillie bordelaise est un fongicide fabriqué à base de sulfate de cuivre et de chaux. En fonction de la dose, si elle est trop importante, elle peut affecter négativement le métabolisme de la plupart des organismes vivants (animaux, micro-organismes et plantes, terrestres et aquatiques). Sous un seuil bien supérieur aux usages normaux, ses effets semblent mineurs à nuls, selon des études en cours (2022)."
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1713353"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Bordeaux-mixture"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bordeaux_mixture"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترکیب_بردو"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bordeaux_mixture"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778308664"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caldo_bordelés"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6qq_"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hỗn_hợp_Bordeaux"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бордоская_жидкость"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бордовска_чорба"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poltiglia_bordolese"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q893396"
"http://fr.dbpedia.org/resource/Bouillie_bordelaise","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bordoo_vedelik"
