"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2000/01/rdf-schema#label","Hernando de Escalante Fontaneda"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2000/01/rdf-schema#label","Hernando de Escalante Fontaneda"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2000/01/rdf-schema#label","Hernando de Escalante Fontaneda"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2000/01/rdf-schema#label","Hernando de Escalante Fontaneda"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2000/01/rdf-schema#comment","Hernando de Escalante Fontaneda, (1536 - après 1575, dates incertaines), était un survivant d'un naufrage espagnol qui vécut parmi les Amérindiens de Floride pendant 17 années. Ses mémoires, écrites en 1575, sont l'un des comptes rendus les plus valables sur la vie des Amérindiens durant cette période."
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3422_2438"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075v2j"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/396130"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2196510"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1565842"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hernando_de_Escalante_Fontaneda"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرناندو_دى_اسكالانتى_فونتانيدا"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68218247"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97082891"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carthagène_(Espagne)"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageID",5106839
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageRevisionID",166567924
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Menéndez_de_Avilés"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ponce_de_León"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_espagnol_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_espagnol"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calusa"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_Jouvence"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Floride"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1536"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Caroline"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride_espagnole"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_espagnol"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_documentaire"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Augustine"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyshistory.org/Fontenada.html"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treasurelore.com/florida/fontaneda.htm"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://dbpedia.org/ontology/wikiPageLength",3077
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_espagnol"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_espagnol_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_documentaire"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Floride"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1536"
"http://fr.dbpedia.org/resource/Hernando_de_Escalante_Fontaneda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_espagnol"
