"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Sutermeister"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/2000/01/rdf-schema#label","هينريتش سوترمايستر"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Sutermeister"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/2000/01/rdf-schema#label","هينريخ سوترمايستر"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Sutermeister"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Sutermeister"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/2000/01/rdf-schema#label","Зутермайстер, Генрих"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Sutermeister"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Sutermeister"
"http://fr.dbpedia.org/resource/Heinrich_Sutermeister","http://www.w3.org/2000/01/rdf-schema#comment","Compositeur de nationalité suisse qui vécut au XXe siècle (né à Feuerthalen, 12 août 1910 – mort à Morges, 16 mars 1995), Heinrich Sutermeister est beaucoup plus connu pour ses opéras que pour ses œuvres isolées telles ses compositions pour chœurs, instruments solistes ou, par exemple, ses trois concertos pour piano."
