"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1945__1","http://dbpedia.org/ontology/functionEndYear","1967"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1945__1","http://dbpedia.org/ontology/personName","Lucien de Gracia"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1945__1","http://dbpedia.org/ontology/startOccupation","Député (1951-1955 et 1958-1962)"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1945__1","http://dbpedia.org/ontology/startOccupation","maire d'Arcachon"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1945__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1948-1951)"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1945__1","http://dbpedia.org/ontology/startOccupation","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Arcachon"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Lucien_de_Gracia"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Arcachon"
