"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#label","拉科齊·費倫茨二世"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#label","Ferenc II.a Rákóczi"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#label","François II Rákóczi"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#label","Frans II Rákóczi"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#label","Ференц II Ракоци"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#label","Francesco II Rákóczi"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#label","Franz II. Rákóczi"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#label","Ferenc II Rákóczi"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#label","Ференц II Ракоці"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rákóczi II"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#comment","François II Rákóczi de Felsővadász (en hongrois : felsővadászi II. Rákóczi Ferenc), né le 27 mars 1676 à Borsi et mort le 8 avril 1735 à Tekirdağ dans l'Empire ottoman, est un aristocrate hongrois qui régna sur la Transylvanie de 1704 à 1711 et s'opposa à la mainmise des Habsbourg sur ce pays."
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rákóczi-10"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00051047&tree=LEO"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01322355"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=127702883"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=683385"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19992015623"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ferenc-ii-rakoczi"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3492896"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ferenc-Rakoczi-II"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francis_II_Rákóczi"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000008107038221"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM84171"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=3978"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00400978"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1580_777X"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/12015"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1186963X"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12034118c#about"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franciszek_II_Rakoczy"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1790349A"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120726363"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/II._Ferenc_Rákóczi"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_II._Rákóczi"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラーコーツィ・フェレンツ2世"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_II_Rákóczi"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Franciscus_II_Rákóczi"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04py2n"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/František_II._Rákoci"
"http://fr.dbpedia.org/resource/François_II_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francis_II_Rákóczi"
