"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/2000/01/rdf-schema#label","Mary Beth Peil"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/2000/01/rdf-schema#label","Mary Beth Peil"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/2000/01/rdf-schema#label","Mary Beth Peil"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/2000/01/rdf-schema#label","Mary Beth Peil"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/2000/01/rdf-schema#label","Mary Beth Peil"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/2000/01/rdf-schema#label","Mary Beth Peil"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/2000/01/rdf-schema#label","Мері Бет Пейл"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/2000/01/rdf-schema#label","Пейл, Мэри Бет"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/2000/01/rdf-schema#comment","Mary Beth Peil est une actrice américaine née à Davenport (Iowa) le 25 juin 1940. On a notamment pu la voir dans Dawson et The Good Wife."
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p234981"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=27605.html?nopub=1"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=9433"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mary_Beth_Peil"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/945518"
"http://fr.dbpedia.org/resource/Mary_Beth_Peil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/112420401"
