"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Liste des aéroports les plus fréquentés en Ukraine"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","List of the busiest airports in Ukraine"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Пасажиропотік аеропортів України"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse une liste des aéroports les plus fréquentés en Ukraine ."
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_the_busiest_airports_in_Ukraine"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пасажиропотік_аеропортів_України"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22340352"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageID",12490985
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",176337041
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaporijjia"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Dnipro"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinnytsia"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poltava"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Lviv"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchernivtsi"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Vinnytsia"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivano-Frankivsk"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kryvyï_Rih"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivne"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Kiev_(Jouliany)"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharkiv"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Kharkiv"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykolaïv"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
