"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/2000/01/rdf-schema#label","Avenue de la Porte-de-Montreuil"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue de la Porte-de-Montreuil est une voie du 20e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7652.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_de_la_Porte-de-Montreuil_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvgtf"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_de_la_Porte-de-Montreuil_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874031"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageID",5422189
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageRevisionID",179785805
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Benoît-Frachon"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Paris_(Montreuil)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Porte-de-Montreuil"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastions_de_l'enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_une_porte"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Charonne"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Montreuil"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Avenue_Porte_Montreuil_-_Paris_XX_(FR75)_-_2021-01-26_-_1.jpg"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Professeur-André-Lemierre"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Davout"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7652.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/wikiPageLength",2597
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.georss.org/georss/point","48.85371 2.411746"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_une_porte"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_de_la_Porte-de-Montreuil?oldid=179785805&ns=0"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8537
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.41175
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1100097_Paris_XX_avenue_de_la_porte_de_Montreuil_rwk.jpg"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Avenue_Porte_Montreuil_-_Paris_XX_(FR75)_-_2021-01-26_-_1.jpg"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/arrondissement",20
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/commons","Category:Avenue de la Porte-de-Montreuil"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/début",72
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Avenue_du_Professeur-André-Lemierre"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Avenue_Benoît-Frachon"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/latitude",48.8537
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/longitude",2.41175
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/légende","Avenue de la porte de Montreuil vue en direction de la place de la Porte-de-Montreuil."
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/nom","Avenue de la Porte-de-Montreuil"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/photo","P1100097 Paris XX avenue de la porte de Montreuil rwk.JPG"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/dénomination",1931
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/largeur",40
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/longueur",160
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_Charonne"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1100097_Paris_XX_avenue_de_la_porte_de_Montreuil_rwk.jpg?width=300"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/dgi",7678
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://fr.dbpedia.org/property/villeDeParis",7652
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avenue_de_la_Porte-de-Montreuil"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Porte_de_Montreuil"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4117460250854 48.853710174561)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4117460250854 48.853710174561)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/width","40"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/length","160"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/abstract","L'avenue de la Porte-de-Montreuil est une voie du 20e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_Charonne"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Montreuil","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
