"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2000/01/rdf-schema#label","Fructidor"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2000/01/rdf-schema#label","Фрюктидор"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2000/01/rdf-schema#label","Fructidor"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2000/01/rdf-schema#label","Frutilis"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2000/01/rdf-schema#label","Fructidor"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2000/01/rdf-schema#label","Franska revolutionskalendern"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2000/01/rdf-schema#label","Фрюктидор"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2000/01/rdf-schema#label","Fructidor"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2000/01/rdf-schema#label","菓月"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2000/01/rdf-schema#label","Fructidor"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2000/01/rdf-schema#label","Frutidor"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2000/01/rdf-schema#comment","Le mois de fructidor (du latin fructus, « fruit », et du grec ancien δῶρον, dỗron, « don »), était le douzième et dernier mois du calendrier républicain. Il correspondait, à quelques jours près (selon l'année), à la période allant du 18 août au 16 septembre. Il tirait son nom « des fruits que le soleil dore & mûrit d'août en septembre », selon les termes du rapport présenté à la Convention nationale le 3 brumaire an II (24 octobre 1793) par Fabre d'Églantine, au nom de la « commission chargée de la confection du calendrier »."
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0110490.xml"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fructidor"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fructidor"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fructidor"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fructidor"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frutidor"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Fructidor"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Frutidor"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрюктидор"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрюктидор"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fructidor"
"http://fr.dbpedia.org/resource/Fructidor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fructidor"
