"subject","predicate","object"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#label","MS Majesty of the Seas"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#label","إم إس ماجيستي أوف ذا سيز"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#label","Majesty of the Seas (schip, 1992)"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#label","Majesty of the Seas"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#label","マジェスティ・オブ・ザ・シーズ"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#label","Majesty of the Seas"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#comment","Le Majesty of the Seas est un navire de croisière construit en 1991 par les Chantiers de l’Atlantique de Saint-Nazaire pour la compagnie Royal Caribbean International.Il est le dernier paquebot de classe Sovereign encore en service, ses sister-ships Sovereign of the Seas et Monarch of the Seas ayant été démantelés en 2020."
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8819512"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Majesty_of_the_Seas_(ship,_1992)"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Majesty_of_the_Seas"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_8819512"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/311734000"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/869026"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Majesty_of_the_Seas"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Majesty_of_the_Seas"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Majesty_of_the_Seas"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Majesty_of_the_Seas"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03s3ql"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Majesty_of_the_Seas_(schip,_1992)"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マジェスティ・オブ・ザ・シーズ"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/M/S_Majesty_of_the_Seas"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/M/S_Majesty_of_the_Seas"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Majesty_of_the_Oceans"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MS_Majesty_of_the_Seas"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/MS_Majesty_of_the_Seas"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Majesty_of_the_Seas"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Majesty_of_the_Seas"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إم_إس_ماجيستي_أوف_ذا_سيز"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام‌اس_ماجستی_آو_د_سیز"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1441317"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MS_«Majesty_of_the_Seas»"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://dbpedia.org/ontology/wikiPageID",308025
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://dbpedia.org/ontology/wikiPageRevisionID",184611708
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Majesty_of_the_Seas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1991"
