"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2000/01/rdf-schema#label","Bernd Brunnhofer"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2000/01/rdf-schema#label","Bernd Brunnhofer"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2000/01/rdf-schema#label","Bernd Brunnhofer"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2000/01/rdf-schema#label","Bernd Brunnhofer"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2000/01/rdf-schema#comment","Bernd Brunnhofer (né en 1946 à Graz) est un auteur allemand de jeux de société. Il vit à Munich. Depuis 1983, il travaille essentiellement dans sa maison d'édition Hans im Glück. Son plus grand succès en tant qu'éditeur et rédacteur est le jeu Carcassonne."
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/AuthorData.py/DEauthorid/78"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernd_Brunnhofer"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0187664"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0187666"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=260492643"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://boardgamegeek.com/boardgamedesigner/928"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bernd_Brunnhofer"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernd_Brunnhofer"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bernd_Brunnhofer"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m10w8"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernd_Brunnhofer"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베른트_브룬호퍼"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309870130"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87615"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Graz"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://dbpedia.org/ontology/wikiPageID",589048
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://dbpedia.org/ontology/wikiPageRevisionID",180600576
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dippi_Totale"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âge_de_pierre_(jeu_de_plateau)"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_City_(jeu)"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greyhounds"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filosofia"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Bernd_Brunnhofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_Games"
