"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/2000/01/rdf-schema#label","Henry du Moulin de Labarthète"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/2000/01/rdf-schema#label","Henry du Moulin de Labarthète"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/2000/01/rdf-schema#comment","Henry du Moulin de Labarthète est un homme politique français né le 19 mars 1900 à Paris et mort le 10 octobre 1948 à Aire-sur-l'Adour."
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1072_7607"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06057996X/id"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133218"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_du_Moulin_de_Labarthète"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79482367"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123491711"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_دو_مولين_د_لابارثيت"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/209426"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fmlj2"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162573733#about"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87138839"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aire-sur-l'Adour"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/deathDate",1948-10-10
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/wikiPageID",6275777
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/wikiPageRevisionID",187973274
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inspecteur_des_finances"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(L_à_Z)"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_français"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jardin"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1948"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laval"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_du_régime_de_Vichy"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Francisque"
"http://fr.dbpedia.org/resource/Henry_du_Moulin_de_Labarthète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éminence_grise"
