"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/2000/01/rdf-schema#label","Ƚ"
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/2000/01/rdf-schema#label","L with bar"
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/2000/01/rdf-schema#label","Ƚ"
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/2000/01/rdf-schema#label","Ƚ"
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/2000/01/rdf-schema#label","Ƚ"
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/2000/01/rdf-schema#label","Ƚ"
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/2000/01/rdf-schema#comment","Ƚ (minuscule ƚ), ou L rayé est une lettre additionnelle formée d'un L diacrité par une barre inscrite horizontale. Elle est utilisée dans l’alphabet du saanich, dialecte du salish des détroits et du kwak’wala."
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L_with_bar"
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ƚ"
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ƚ"
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214f_1_"
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ƚ"
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ƚ"
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ƚ"
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127048"
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ƚ"
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Ƚ"
"http://fr.dbpedia.org/resource/Ƚ","http://dbpedia.org/ontology/wikiPageID",678480
"http://fr.dbpedia.org/resource/Ƚ","http://dbpedia.org/ontology/wikiPageRevisionID",175010679
"http://fr.dbpedia.org/resource/Ƚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L_(lettre)"
"http://fr.dbpedia.org/resource/Ƚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ƚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_straits_salish"
"http://fr.dbpedia.org/resource/Ƚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwak'wala"
"http://fr.dbpedia.org/resource/Ƚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_L_diacritée"
"http://fr.dbpedia.org/resource/Ƚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saanich_(langue)"
"http://fr.dbpedia.org/resource/Ƚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Ƚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritiques_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Ƚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_une_barre_inscrite"
"http://fr.dbpedia.org/resource/Ƚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Ƚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_inscrite"
"http://fr.dbpedia.org/resource/Ƚ","http://dbpedia.org/ontology/wikiPageLength",1694
"http://fr.dbpedia.org/resource/Ƚ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_L_diacritée"
"http://fr.dbpedia.org/resource/Ƚ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_une_barre_inscrite"
"http://fr.dbpedia.org/resource/Ƚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Ƚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3autres"
"http://fr.dbpedia.org/resource/Ƚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ƚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/Ƚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ƚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ƚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ƚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Ƚ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ƚ?oldid=175010679&ns=0"
"http://fr.dbpedia.org/resource/Ƚ","http://fr.dbpedia.org/property/nom","L rayé"
"http://fr.dbpedia.org/resource/Ƚ","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Saanich_(langue)"
"http://fr.dbpedia.org/resource/Ƚ","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Kwak'wala"
"http://fr.dbpedia.org/resource/Ƚ","http://fr.dbpedia.org/property/basDeCasse","ƚ"
"http://fr.dbpedia.org/resource/Ƚ","http://fr.dbpedia.org/property/capitale","Ƚ"
"http://fr.dbpedia.org/resource/Ƚ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ƚ"
"http://fr.dbpedia.org/resource/Ƚ","http://dbpedia.org/ontology/abstract","Ƚ (minuscule ƚ), ou L rayé est une lettre additionnelle formée d'un L diacrité par une barre inscrite horizontale. Elle est utilisée dans l’alphabet du saanich, dialecte du salish des détroits et du kwak’wala."
"http://fr.dbpedia.org/resource/Ƚ","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_latin"
