"subject","predicate","object"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://www.w3.org/2000/01/rdf-schema#label","Core Audio Format"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://www.w3.org/2000/01/rdf-schema#label","Core Audio Format"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://www.w3.org/2000/01/rdf-schema#comment","Le Core Audio Format (CAF) est un conteneur pour stocker des données audio. Il a été développé par Apple pour s'affranchir des limitations de conteneurs audio plus anciens comme le AIFF ou le WAVE. Dans une certaine mesure, il est semblable au BWF (conteneur datant de 1997 qui s'appuie sur le WAVE, en l'enrichissant). Les principales caractéristiques du conteneur CAF sont les suivantes : Au bilan, le conteneur CAF est similaire au conteneur BWF, particulièrement employé en audiovisuel professionnel (conteneur audio employé par défaut sur les équipements)."
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Core_Audio_Format"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://iana.org/assignments/media-types/audio/x-caf"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nationalarchives.gov.uk/pronom/fmt/416"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997216"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Core_Audio_Format"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03clzjj"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Core_Audio_Format"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Core_Audio_Format"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageID",1729107
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageRevisionID",190716702
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codec"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_E"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codec_audio"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QuickTime"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métadonnée"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waveform_Audio_File_Format"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_conteneur"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audio_Interchange_File_Format"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIFF-C"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_données"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogg"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_par_impulsions_et_codage"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadcast_Wave_Format"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Format_conteneur"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Lossless"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RF64"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.apple.com/library/archive/documentation/MusicAudio/Reference/CAFSpec/CAF_spec/CAF_spec.html%23/apple_ref/doc/uid/TP40001862-CH210-SW1"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.apple.com/documentation/MusicAudio/Reference/CAFSpec/CAFSpec.pdf"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.apple.com/library/archive/documentation/MusicAudio/Reference/CAFSpec/CAF_overview/CAF_overview.html"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://dbpedia.org/ontology/wikiPageLength",3500
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codec_audio"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Format_conteneur"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Format_de_données"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Core_Audio_Format?oldid=190716702&ns=0"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Format_conteneur"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://fr.dbpedia.org/property/nom","Core Audio Format"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://fr.dbpedia.org/property/conteneurDe","http://fr.dbpedia.org/resource/Apple_Lossless"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://fr.dbpedia.org/property/conteneurDe","http://fr.dbpedia.org/resource/Modulation_par_impulsions_et_codage"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://fr.dbpedia.org/property/standard","https://developer.apple.com/documentation/MusicAudio/Reference/CAFSpec/CAFSpec.pdf"
"http://fr.dbpedia.org/resource/Core_Audio_Format","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Core_Audio_Format"
