"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Ouzbékistan/Articles_liés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Ouzbékistan/Articles_liés","http://www.w3.org/2000/01/rdf-schema#label","Portail:Ouzbékistan/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Ouzbékistan/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13341329"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Ouzbékistan/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوابة_أوزبكستان/مقالات_متعلقة"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Ouzbékistan/Articles_liés","http://dbpedia.org/ontology/wikiPageID",4279605
"http://fr.dbpedia.org/resource/Catégorie:Portail:Ouzbékistan/Articles_liés","http://dbpedia.org/ontology/wikiPageRevisionID",47880397
"http://fr.dbpedia.org/resource/Catégorie:Portail:Ouzbékistan/Articles_liés","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Ouzbékistan/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Ouzbékistan/Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Ouzbékistan/Articles_liés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Ouzbékistan/Articles_liés?oldid=47880397&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Ouzbékistan/Articles_liés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Articles_liés_par_portail_asiatique"
