"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé","http://www.w3.org/2000/01/rdf-schema#label","Manga publié par Kazé"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26773859"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé","http://dbpedia.org/ontology/wikiPageID",9325577
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé","http://dbpedia.org/ontology/wikiPageRevisionID",117407614
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kazé"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé","http://www.w3.org/2004/02/skos/core#prefLabel","Manga publié par Kazé"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manga_publié_par_Kazé?oldid=117407614&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_un_éditeur_français"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kazé"
