"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tales_of_the_Abyss_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tales_of_the_Abyss_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tales_of_the_Abyss_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tales_of_the_Abyss_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tales_of_the_Abyss_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Tales of the Abyss (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/Tales_of_the_Abyss_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Tales of the Abyss (аниме)"
"http://fr.dbpedia.org/resource/Tales_of_the_Abyss_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Tales of the Abyss (テイルズ オブ ジ アビス, Tairuzu obu za abisu) est une série télévisée d'animation japonaise en 26 épisodes réalisée par Kenji Kodama en 2008. Elle est basée sur le jeu vidéo de rôle du mêne nom."
"http://fr.dbpedia.org/resource/Tales_of_the_Abyss_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7767.html?nopub=1"
"http://fr.dbpedia.org/resource/Tales_of_the_Abyss_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=10149"
"http://fr.dbpedia.org/resource/Tales_of_the_Abyss_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1278280"
