"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Archives départementales de l'Aube"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#comment","Les archives départementales de l'Aube sont un service du conseil départemental de l'Aube."
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archives_départementales_de_l'Aube"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/archivesaube"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=1839"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/100195"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2016914394"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2170_374X"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50053187"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118623080#about"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archives_départementales_de_l'Aube"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860473"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500311687"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfc16"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140688741"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026359782/id"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageID",4274954
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageRevisionID",189187562
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Poulle"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josèphe_de_Saxe"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_d'Avalleur"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Troyes"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_des_archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aube"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Boutillier_du_Retail"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Cordelière"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Aube"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_Saxe"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Arbois_de_Jubainville"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Joseph_Vernier"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiviste"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gildas_Bernard"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu-le-Comte_de_Troyes"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Piétresson_de_Saint-Aubin"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_funéraire_du_Moutot_à_Lavau"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame-aux-Nonnains"
"http://fr.dbpedia.org/resource/Archives_départementales_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archives_départementales"
