"subject","predicate","object"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#label","Cheaper by the Dozen (2003)"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#label","Treize à la douzaine (film, 2003)"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#label","Cheaper by the Dozen"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#label","12人のパパ"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#label","兒女一籮筐"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#label","Fullt hus (film)"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#label","Cheaper by the Dozen (2003)"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#label","تشيبر باى ذا دوزن"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#comment","Treize à la douzaine ou Moins cher la douzaine au Québec (titre original : Cheaper by the Dozen), est un film américain réalisé par Shawn Levy, sorti en 2003. C'est la deuxième adaptation du best seller du même nom des années 1950 de et"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1203720"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2654"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1303413"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/62667"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0009974/"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=cheaperbythedozen.htm"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7856"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3843/"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/42672,"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60031288"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/116724"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/73901"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/04A0-6098-216D-5BC8-28A4-J"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14639"
"http://fr.dbpedia.org/resource/Treize_à_la_douzaine_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v285902"
