"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Bellefontaine (Vosges)"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Bellefontaine (Wogezy)"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Bellefontaine (Vosgeak)"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Bellefontaine (Vosges)"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Бельфонтен (Вогези)"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Bellefontaine (Vòges)"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Bellefontaine, Vosges"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Bellefontaine (Vosgos)"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Bellefontaine (Vosges)"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/2000/01/rdf-schema#comment","Bellefontaine est une commune française située dans le département des Vosges, en région Grand Est. Ses habitants sont appelés les Bellifontains."
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bellefontaine_(Vosges)"
"http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218800480"
