"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tristramella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tristramella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tristramella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tristramella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tristramella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tristramella","http://www.w3.org/2000/01/rdf-schema#label","Tristramella"
"http://fr.dbpedia.org/resource/Tristramella","http://www.w3.org/2000/01/rdf-schema#label","تريستراميلا"
"http://fr.dbpedia.org/resource/Tristramella","http://www.w3.org/2000/01/rdf-schema#label","Tristramella"
"http://fr.dbpedia.org/resource/Tristramella","http://www.w3.org/2000/01/rdf-schema#label","Tristramella"
"http://fr.dbpedia.org/resource/Tristramella","http://www.w3.org/2000/01/rdf-schema#label","Tristramella"
"http://fr.dbpedia.org/resource/Tristramella","http://www.w3.org/2000/01/rdf-schema#label","Tristramella"
"http://fr.dbpedia.org/resource/Tristramella","http://www.w3.org/2000/01/rdf-schema#label","Tristramella"
"http://fr.dbpedia.org/resource/Tristramella","http://www.w3.org/2000/01/rdf-schema#comment","Tristramella est un genre de poissons Perciformes qui appartient à la famille des Cichlidae."
"http://fr.dbpedia.org/resource/Tristramella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/24559"
"http://fr.dbpedia.org/resource/Tristramella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2370448"
