"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écluse_de_Dreweatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écluse_de_Dreweatt","http://www.w3.org/2000/01/rdf-schema#label","Dreweatt's Lock"
"http://fr.dbpedia.org/resource/Écluse_de_Dreweatt","http://www.w3.org/2000/01/rdf-schema#label","Écluse de Dreweatt"
"http://fr.dbpedia.org/resource/Écluse_de_Dreweatt","http://www.w3.org/2000/01/rdf-schema#comment","L’écluse de Dreweatt est une écluse sur le canal Kennet et Avon, située entre Kintbury et Newbury, dans le Berkshire, en Angleterre. L'écluse de Dreweatt a été construite entre 1718 et 1723 sous la direction de l'ingénieur John Hore de Newbury. Le canal est administré par la British Waterways. L’écluse permet de franchir un dénivelé de 1,75 m (5 pi 9 po). Cet ouvrage est classé grade II."
"http://fr.dbpedia.org/resource/Écluse_de_Dreweatt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1f63"
"http://fr.dbpedia.org/resource/Écluse_de_Dreweatt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dreweatt's_Lock"
"http://fr.dbpedia.org/resource/Écluse_de_Dreweatt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577584"
"http://fr.dbpedia.org/resource/Écluse_de_Dreweatt","http://dbpedia.org/ontology/wikiPageID",6607464
"http://fr.dbpedia.org/resource/Écluse_de_Dreweatt","http://dbpedia.org/ontology/wikiPageRevisionID",184215713
"http://fr.dbpedia.org/resource/Écluse_de_Dreweatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/Écluse_de_Dreweatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kintbury"
"http://fr.dbpedia.org/resource/Écluse_de_Dreweatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
