"subject","predicate","object"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2000/01/rdf-schema#label","Grading in education"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2000/01/rdf-schema#label","GPA"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2000/01/rdf-schema#label","Nota escolar"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2000/01/rdf-schema#label","成績平均積點"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2000/01/rdf-schema#label","Система оценивания знаний"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2000/01/rdf-schema#label","Note scolaire"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2000/01/rdf-schema#label","تقدير دراسي (التعليم)"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2000/01/rdf-schema#label","Schulnote"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2000/01/rdf-schema#comment","Une note scolaire est une évaluation des travaux effectués par un élève. Une note peut être soit un nombre (sur une échelle de 20 en France, au Sénégal et en Tunisie, sur 10 en Belgique, sur 6 en Suisse, sur 100 en Amérique, etc.), soit une lettre (de A à F aux États-Unis ou au Canada ou A a NA dans quelques pays). L'évaluation peut aussi être faite sous forme de commentaires (comme : faible, mauvais, passable, assez bien, bien, très bien, excellent, etc.)."
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637554"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/grade-point-average"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Osztályzat"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kv25"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Betyg"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Система_оценивания_знаний"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klasifikace_(školství)"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Karakter_(bedømmelse)"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4075504-6"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85056170"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/138336922"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成績評価"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arvosana"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penggredan_(pendidikan)"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11734"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تقدير_دراسي_(التعليم)"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szkolna_skala_ocen"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/10341.rdf"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/10493.rdf"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valutazione_scolastica"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Баалоо_(педагогика)"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grade_(education)"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ocena"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gradd_(addysg)"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ציון_(הערכה)"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Indeks_prestasi"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:درجات"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمره"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calificación_escolar"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18185"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩათვლა"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성적"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/గ్రేడింగ్_(విద్య)"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Karakter"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nota_escolar"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schulnote"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kalifikazio_(hezkuntza)"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schoolcijfer"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grading_in_education"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การให้ระดับผลการเรียน"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மதிப்பெண்"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/成绩"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/成績平均積點"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/GPA"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Karaktersystemer_i_Norge"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageID",4561271
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageRevisionID",191472416
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_décimal"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_(scolaire)"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_des_compétences"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_des_États_de_l'Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_macabre"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maturité_(certificat)"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Ba"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratio_Studiorum"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Bourgeois"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docimologie"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1968"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-Réforme"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_secondaire"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_l'Instruction_publique"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Www.bareme.ch"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_pondérée"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibaremes.com"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufapec.be/nos-analyses/3216-evaluation-besoins-specifiques.html"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bareme.ch"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/wikiPageLength",20906
"http://fr.dbpedia.org/resource/Note_scolaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation"
"http://fr.dbpedia.org/resource/Note_scolaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction"
"http://fr.dbpedia.org/resource/Note_scolaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Note_scolaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Note_scolaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Note_scolaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Note_scolaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Note_scolaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Note_scolaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Note_scolaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Note_scolaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Note_scolaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Note_scolaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Note_scolaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Note_scolaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Note_scolaire?oldid=191472416&ns=0"
"http://fr.dbpedia.org/resource/Note_scolaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Note_scolaire"
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/abstract","Une note scolaire est une évaluation des travaux effectués par un élève. Une note peut être soit un nombre (sur une échelle de 20 en France, au Sénégal et en Tunisie, sur 10 en Belgique, sur 6 en Suisse, sur 100 en Amérique, etc.), soit une lettre (de A à F aux États-Unis ou au Canada ou A a NA dans quelques pays). L'évaluation peut aussi être faite sous forme de commentaires (comme : faible, mauvais, passable, assez bien, bien, très bien, excellent, etc.)."
"http://fr.dbpedia.org/resource/Note_scolaire","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q106489898"
