"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2000/01/rdf-schema#label","BBGKY hierarchy"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2000/01/rdf-schema#label","Jerarquía BBGKY"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2000/01/rdf-schema#label","BBGKY階級方程式"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2000/01/rdf-schema#label","Hiérarchie BBGKY"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2000/01/rdf-schema#label","Hierarquia BBGKY"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2000/01/rdf-schema#comment","La hiérarchie BBGKY (pour les initiales de : Bogolioubov, Born, Green, Kirkwood et Yvon) est une méthode permettant d'exprimer l'équation descriptive de la fonction de distribution d'un système à N corps sous forme d'une série d'équations de rang plus faible et ainsi de permettre diverses approximations."
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1871846"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bogoliubov-born-green-kirkwood-yvon-hierarchy"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerarquía_BBGKY"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653679"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדרג_BBGKY"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bogoliubov-Born-Green-Kirkwood-Yvon_hiyerarşisi"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цепочка_уравнений_Боголюбова"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f00s3"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/167312068"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рівняння_ББГКІ"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BBGKY階級方程式"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerarchia_BBGKY"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hierarquia_BBGKY"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BBGKY_hierarchy"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageID",773994
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageRevisionID",175937891
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variable_aléatoire_à_densité"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kirkwood"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_statistique"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Liouville_(hamiltonien)"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_généralisées"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Cercignani"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Bogolioubov"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_de_Vlassov"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Green"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Born"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Yvon"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsevier"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantité_de_mouvement"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_de_Fokker-Planck"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_de_Boltzmann"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Uhlenbeck"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageExternalLink","http://stacks.iop.org/0034-4885/12/i=1/a=314"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=kWbgBwAAQBAJ&pg=PA2&lpg=PA2&dq=bbgky+book&source=bl&ots=KFRLgFF9Qo&sig=7WN2pw7RpcswmNGWD3G-mxune0k&hl=fr&sa=X&ved=0ahUKEwiHsMOLs_nRAhVEwxQKHbp4DPQ4ChDoAQg0MAM%23v=onepage&q=bbgky%20book&f=false"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://dbpedia.org/ontology/wikiPageLength",6172
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physique_statistique"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hiérarchie_BBGKY?oldid=175937891&ns=0"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/année",1949
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/année",1962
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Carlo_Cercignani"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/George_Uhlenbeck"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/auteur","Jan de Boer"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/auteur","V. I. Gerasimenko"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/auteur","Reinhard Illner"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/auteur","Mario Pulvirenti"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/auteur","D. Ya. Petrina"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/auteur","G. E. Ford"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/collection","Applied Mathematical Sciences"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/collection","Reports on Progress in Physics"
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/doi",10.1007
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Hiérarchie_BBGKY","http://fr.dbpedia.org/property/isbn",0
