"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/2000/01/rdf-schema#label","Philip Claeys"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/2000/01/rdf-schema#label","Philip Claeys"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/2000/01/rdf-schema#comment","Philip Claeys, né le 24 mai 1965 à Gand est homme politique belge flamand, membre de Vlaams Belang (VB)."
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/philip.claeys.3"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?philipclaeys"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/24030.html"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2066270"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Philip_Claeys"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006040518"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philip_Claeys"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Philip_Claeys"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليپ_كلايس"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05v48v"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4681459"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philip_Claeys"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Philip_Claeys"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Philip_Claeys"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageID",3967660
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageRevisionID",161470182
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gand"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Belgique_2004-2009"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Belgique_2009-2014"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Belgique_1999-2004"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_d'Ornano"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1965"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alliance_européenne_pour_la_liberté"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_flamand"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaams_Belang"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_non-inscrit_2009-2014"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_des_nations_et_des_libertés"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philipclaeys.be/"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/wikiPageLength",1492
"http://fr.dbpedia.org/resource/Philip_Claeys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Belgique_1999-2004"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Belgique_2004-2009"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Belgique_2009-2014"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gand"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alliance_européenne_pour_la_liberté"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1965"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_flamand"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_non-inscrit_2009-2014"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philip_Claeys?oldid=161470182&ns=0"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://fr.dbpedia.org/property/titre","Son site Web"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://fr.dbpedia.org/property/url","http://www.philipclaeys.be/"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philip_Claeys"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Mireille_d'Ornano"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/abstract","Philip Claeys, né le 24 mai 1965 à Gand est homme politique belge flamand, membre de Vlaams Belang (VB)."
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Philip_Claeys","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
