"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eristalinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eristalinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eristalinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eristalinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eristalinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eristalinus","http://www.w3.org/2000/01/rdf-schema#label","Slamflugor (Eristalinus)"
"http://fr.dbpedia.org/resource/Eristalinus","http://www.w3.org/2000/01/rdf-schema#label","Eristalinus"
"http://fr.dbpedia.org/resource/Eristalinus","http://www.w3.org/2000/01/rdf-schema#label","Eristalinus"
"http://fr.dbpedia.org/resource/Eristalinus","http://www.w3.org/2000/01/rdf-schema#label","Eristalinus"
"http://fr.dbpedia.org/resource/Eristalinus","http://www.w3.org/2000/01/rdf-schema#comment","Eristalinus est un genre d'insectes diptères du sous-ordre des Brachycera (les Brachycera sont des mouches muscoïdes aux antennes courtes), de la famille des Syrphidae, de la sous-famille des Eristalinae."
"http://fr.dbpedia.org/resource/Eristalinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/CC77878C-FF8D-8B3A-8585-DB46FD343488"
"http://fr.dbpedia.org/resource/Eristalinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/145541"
"http://fr.dbpedia.org/resource/Eristalinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/b6882202-9e17-4dbd-ac84-d8cdcd5876ff"
"http://fr.dbpedia.org/resource/Eristalinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/33249"
"http://fr.dbpedia.org/resource/Eristalinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=147758"
