"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2000/01/rdf-schema#label","Fusillade au Collège Dawson"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2000/01/rdf-schema#label","Skottdramat på Dawson College"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2000/01/rdf-schema#label","ドーソン・カレッジ銃乱射事件"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2000/01/rdf-schema#comment","La fusillade au Collège Dawson a eu lieu à Montréal, au Québec, le 13 septembre 2006. Elle a fait deux morts, dont le tireur, qui s'est tiré une balle dans la tête après avoir été atteint par les policiers. On dénombre aussi une vingtaine de blessés."
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dawson_College_shooting"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドーソン・カレッジ銃乱射事件"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dawson_College_shooting"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dawson_College_shooting"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiroteo_del_Dawson_College"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dawson_College_shooting"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skuddramaet_på_Dawson_College"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стрельба_в_колледже_Доусон"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šūviai_Dawson_kolegijoje"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strzelanina_w_Dawson_College"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64112"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skottdramat_på_Dawson_College"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tiroteio_no_Colégio_Dawson"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gznfs"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://dbpedia.org/ontology/wikiPageID",2719624
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://dbpedia.org/ontology/wikiPageRevisionID",189144048
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:15-09-06_1407.jpg"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cafétéria"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glock_(pistolet)"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Canada"
"http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atwater_(métro_de_Montréal)"
