"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_relative_à_l'esclavage_(1926)","http://www.w3.org/2000/01/rdf-schema#label","Convention relative à l'esclavage (1926)"
"http://fr.dbpedia.org/resource/Convention_relative_à_l'esclavage_(1926)","http://www.w3.org/2000/01/rdf-schema#label","Convención sobre la Esclavitud"
"http://fr.dbpedia.org/resource/Convention_relative_à_l'esclavage_(1926)","http://www.w3.org/2000/01/rdf-schema#label","Konwencja w sprawie niewolnictwa"
"http://fr.dbpedia.org/resource/Convention_relative_à_l'esclavage_(1926)","http://www.w3.org/2000/01/rdf-schema#label","Convenção sobre a Escravatura"
"http://fr.dbpedia.org/resource/Convention_relative_à_l'esclavage_(1926)","http://www.w3.org/2000/01/rdf-schema#comment","La Convention relative à l'esclavage est une convention établie par la Société des Nations, et signée à Genève, en Suisse, le 25 septembre 1926, pour être soumise à la ratification des États membres. Elle est entrée en vigueur le 9 mars 1927."
"http://fr.dbpedia.org/resource/Convention_relative_à_l'esclavage_(1926)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zakon5.rada.gov.ua/laws/show/995_857"
"http://fr.dbpedia.org/resource/Convention_relative_à_l'esclavage_(1926)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Orjapidamise_ja_orjakaubanduse_keelustamise_konventsioon"
"http://fr.dbpedia.org/resource/Convention_relative_à_l'esclavage_(1926)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationale_Slavernij-Conventie"
"http://fr.dbpedia.org/resource/Convention_relative_à_l'esclavage_(1926)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Convenció_sobre_l'esclavitud"
"http://fr.dbpedia.org/resource/Convention_relative_à_l'esclavage_(1926)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777926027"
"http://fr.dbpedia.org/resource/Convention_relative_à_l'esclavage_(1926)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konwencja_w_sprawie_niewolnictwa"
"http://fr.dbpedia.org/resource/Convention_relative_à_l'esclavage_(1926)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Úmluva_o_otroctví"
"http://fr.dbpedia.org/resource/Convention_relative_à_l'esclavage_(1926)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конвенция_о_рабстве"
"http://fr.dbpedia.org/resource/Convention_relative_à_l'esclavage_(1926)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنوانسیون_برده‌داری_۱۹۲۶"
