"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2000/01/rdf-schema#label","غركان (آشتيان)"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2000/01/rdf-schema#label","Garakan"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2000/01/rdf-schema#label","Garakān"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2000/01/rdf-schema#comment","Garekan ou Garakan est un village de la municipalité d'Ashtian dans la province de Markazi en Iran."
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d_w_1"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґаракан"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garakan"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غركان_(آشتيان)"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/134091/"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Garakān"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Garakān"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرکان"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287863"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/غرکان"
"http://fr.dbpedia.org/resource/Garakan","http://dbpedia.org/ontology/wikiPageID",3748565
"http://fr.dbpedia.org/resource/Garakan","http://dbpedia.org/ontology/wikiPageRevisionID",179573137
"http://fr.dbpedia.org/resource/Garakan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achtian"
"http://fr.dbpedia.org/resource/Garakan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markazi"
"http://fr.dbpedia.org/resource/Garakan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Iran"
"http://fr.dbpedia.org/resource/Garakan","http://dbpedia.org/ontology/wikiPageLength",440
"http://fr.dbpedia.org/resource/Garakan","http://www.georss.org/georss/point","34.551111111111 49.962222222222"
"http://fr.dbpedia.org/resource/Garakan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Iran"
"http://fr.dbpedia.org/resource/Garakan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Garakan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Garakan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Garakan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Garakan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Garakan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garakan?oldid=179573137&ns=0"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.5511
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2003/01/geo/wgs84_pos#long",49.9622
"http://fr.dbpedia.org/resource/Garakan","http://fr.dbpedia.org/property/annéeCréation",2009
"http://fr.dbpedia.org/resource/Garakan","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Garakan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garakan"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(49.962223052979 34.551109313965)"
"http://fr.dbpedia.org/resource/Garakan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(49.962223052979 34.551109313965)"
"http://fr.dbpedia.org/resource/Garakan","http://dbpedia.org/ontology/abstract","Garekan ou Garakan est un village de la municipalité d'Ashtian dans la province de Markazi en Iran."
"http://fr.dbpedia.org/resource/Garakan","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q1195612"
"http://fr.dbpedia.org/resource/Garakan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Iran"
