"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2000/01/rdf-schema#label","Fort-Moville"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2000/01/rdf-schema#label","Fort-Moville"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2000/01/rdf-schema#label","Fort-Moville"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2000/01/rdf-schema#label","Fort-Moville"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2000/01/rdf-schema#label","福尔莫维尔"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2000/01/rdf-schema#label","Fort-Moville"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2000/01/rdf-schema#comment","Fort-Moville est une commune française située dans le département de l'Eure en région Normandie."
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort-Moville"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27258"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212702583"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort-Moville"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Fort-Moville"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15253496x#about"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fort-Moville"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fort-Moville"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fort-Moville"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Fort-Moville"
"http://fr.dbpedia.org/resource/Fort-Moville","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fort-Moville"
