"subject","predicate","object"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#label","Per Ciljan Skjelbred"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#label","Per Ciljan Skjelbred"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#label","Шельбред, Пер Сильян"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#label","Per Ciljan Skjelbred"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#label","Per Skjelbred"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#label","بير سيليان شيلبريد"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#label","Пер Сільян Шельбред"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#comment","Per Ciljan Skjelbred, né le 16 juin 1987 à Trondheim, en Norvège, est un footballeur international norvégien évoluant au poste de milieu de terrain au Rosenborg BK."
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000009464"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/18918"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/per-ciljan-skjelbred/7910/"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/per-skjelbred/"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/skjelbred/17727"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=299568/index.html"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.fotball.no/fotballdata/person/profil/?fiksId=2525420"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.12426.en.html"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Per_Ciljan_Skjelbred"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=25291"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PerCSkjelbred"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=73603/profile/index.html"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2182945"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Per_Ciljan_Skjelbred"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/skjelbredper/"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/23940.html"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Per_Ciljan_Skjelbred"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Per_Ciljan_Skjelbred"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Per_Ciljan_Skjelbred"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Per_Ciljan_Skjelbred"
"http://fr.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Per_Ciljan_Skjelbred"
