"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/2000/01/rdf-schema#label","Manilaid"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/2000/01/rdf-schema#label","Manilaid"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/2000/01/rdf-schema#label","Manilaid"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/2000/01/rdf-schema#comment","Manilaid ou Manija saar est une île dans le golfe de Riga appartenant à l'Estonie."
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manilaid"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manilaid"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Manilaid"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manilaid"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مانيلايد"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Manilaid"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1815754"
"http://fr.dbpedia.org/resource/Manilaid","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mannö"
