"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/2000/01/rdf-schema#label","St. Publius (Floriana)"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Publius de Floriana"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/2000/01/rdf-schema#comment","L'église paroissiale Saint-Publius est une église catholique située à Floriana, à Malte, dont la dédicace intervint le 15 mars 1844."
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Publius_Parish_Church_(Floriana)"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/44234"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2261016"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Publius_Parish_Church_(Floriana)"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St._Publius_(Floriana)"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15958464"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_św._Publiusza_we_Florianie"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Publius_Parish_Church"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6mdlpr1"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://dbpedia.org/ontology/wikiPageID",7080656
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://dbpedia.org/ontology/wikiPageRevisionID",182180912
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il-Furjana"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_paroissiale_à_Malte"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://dbpedia.org/ontology/wikiPageLength",1933
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://www.georss.org/georss/point","35.892444444444 14.504833333333"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_paroissiale_à_Malte"
"http://fr.dbpedia.org/resource/Église_Saint-Publius_de_Floriana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
