"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2000/01/rdf-schema#label","Astronomie indienne"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2000/01/rdf-schema#label","Astronomia indiana"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2000/01/rdf-schema#label","علم الفلك الهندي"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2000/01/rdf-schema#label","Indiar astronomia"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2000/01/rdf-schema#label","Indian astronomy"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2000/01/rdf-schema#label","Indische Astronomie"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2000/01/rdf-schema#comment","L'astronomie indienne (Jyotiṣa) est une des six Védanga ou une des « disciplines auxiliaires » associées avec l'étude des Véda. Le premier texte relatant d'astronomie en Inde est le traité de , daté de la période de l'Empire Maurya (-322 à -180). Comme pour d'autres traditions, l'application de l'astronomie était essentiellement religieuse et serait plutôt appelée « astrologie» selon la terminologie moderne. Article détaillé : Astrologie indienne."
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indian_astronomy"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Indian-Astronomy"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indian_astronomy"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Indiar_astronomia"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भारतीय_खगोलशास्त्र"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1292962"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Indijska_astronomija"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indische_Astronomie"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Astronomia_indiana"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Astronomi_India"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thiên_văn_học_Ấn_Độ"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082bjx"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ινδική_αστρονομία"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Indisk_astronomi"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776867432"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Індійська_астрономія"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Astronomia_indiana"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_الفلك_الهندي"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഭാരതീയ_ജ്യോതിശാസ്ത്രം"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Astronomia_índia"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारतीय_खगोलिकी"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Indijska_astronomija"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Индийская_астрономия"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Astronomi_India"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভারতীয়_জ্যোতির্বিজ্ঞান"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageID",6961487
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageRevisionID",179835646
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_maurya"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almanach"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signe_du_zodiaque"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Védanga"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hindu_calendar_1871-72.jpg"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciences_en_Inde"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrologie"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronomie_par_civilisation"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagadha"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surya_Siddhanta"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lever_héliaque"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veda"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_mobile"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_de_la_Lune"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_luni-solaire"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rig-Véda"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmagupta"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aryabhata"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_mésopotamienne"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/wikiPageLength",3523
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sciences_en_Inde"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronomie_par_civilisation"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Astronomie_indienne?oldid=179835646&ns=0"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindu_calendar_1871-72.jpg"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/auteur","Yaël Nazé"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/collection","Pour la science"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/lienAuteur","Yaël Nazé"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/pagesTotales",223
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/titre","L'astronomie des anciens"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/titreChapitre","Astronomies mésopotamiennes et indienne"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/éditeur","Belin"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/bnf",41408422
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://fr.dbpedia.org/property/numéroChapitre",3
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hindu_calendar_1871-72.jpg?width=300"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Astronomie_indienne"
"http://fr.dbpedia.org/resource/Astronomie_indienne","http://dbpedia.org/ontology/abstract","L'astronomie indienne (Jyotiṣa) est une des six Védanga ou une des « disciplines auxiliaires » associées avec l'étude des Véda. Le premier texte relatant d'astronomie en Inde est le traité de , daté de la période de l'Empire Maurya (-322 à -180). Comme pour d'autres traditions, l'application de l'astronomie était essentiellement religieuse et serait plutôt appelée « astrologie» selon la terminologie moderne. Article détaillé : Astrologie indienne."
