"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://www.w3.org/2000/01/rdf-schema#label","Jean de Nagu"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Nagu, seigneur de Varennes Ayant suivi la carrière des armes, il fut successivement bailli d'Autun, gouverneur de Mâcon et du Mâconnais. Il mourut en 1596. 
* Portail de la Renaissance"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175607"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fq63"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://dbpedia.org/ontology/wikiPageID",408118
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://dbpedia.org/ontology/wikiPageRevisionID",176092341
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1596"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1596"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://dbpedia.org/ontology/wikiPageLength",408
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1596"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_de_Nagu?oldid=176092341&ns=0"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_de_Nagu"
"http://fr.dbpedia.org/resource/Jean_de_Nagu","http://dbpedia.org/ontology/abstract","Jean de Nagu, seigneur de Varennes Ayant suivi la carrière des armes, il fut successivement bailli d'Autun, gouverneur de Mâcon et du Mâconnais. Il mourut en 1596. 
* Portail de la Renaissance"
