"subject","predicate","object"
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://www.w3.org/2000/01/rdf-schema#label","Article 27 de la Constitution de la Cinquième République française"
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://www.w3.org/2000/01/rdf-schema#comment","L'article 27 de la Constitution française du 4 octobre 1958 interdit le mandat impératif pour les membres du Parlement et encadre les conditions de délégation de vote."
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865534"
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230_5bp"
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageID",1776369
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageRevisionID",170948435
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlement_français"
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote"
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_organique"
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_représentatif"
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_impératif"
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_de_la_Constitution_de_1958"
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexteArticle.do%3FidArticle=LEGIARTI000006527492&cidTexte=JORFTEXT000000571356&dateTexte=vig"
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageExternalLink","http://legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000000516796&fastPos=1&fastReqId=200671156&categorieLien=cid&oldAction=rechTexte%7Ctexte=ordonnance"
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageLength",2199
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_de_la_Constitution_de_1958"
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parlement_français"
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Article_27_de_la_Constitution_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
