"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Footballeur par club en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_by_team_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футболисты_по_клубам_Румынии"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rumıniya_futbol_klublarının_oyunçuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7127513"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Futbolers_fir-Rumanija_skont_il-klabb"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Romanía"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Romanya'da_kulüplerine_göre_futbolcular"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_فوتبال_در_رومانی_بر_پایه_باشگاه"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_per_club_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלנים_לפי_קבוצה_ברומניה"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_قدم_في_رومانيا_حسب_النادي"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რუმინეთის_კლუბების_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_po_klubu_v_Romuniji"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانیہ_میں_فٹ_بالر_بلحاظ_کلب"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_румунських_клубів"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Footballers_in_Romania_by_club"
