"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2000/01/rdf-schema#label","Banda El Recodo"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2000/01/rdf-schema#label","Banda El Recodo"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2000/01/rdf-schema#comment","La Banda Sinaloense El Recodo de Don Cruz Lizárraga, connue sous le nom abrégé de Banda El Recodo, est une Banda de Sinaloa, qui a été créée en 1938, à El Recodo, un village de la municipalité de Mazatlán, dans l'État de Sinaloa au Mexique, par Don Cruz Lizárraga."
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/rickyrecodo/"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Banda-el-recodo"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/elrecodooficial"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banda_el_Recodo"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2197_2106"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RickyYocupicioOficial"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id64615792"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/42079"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/318155"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1255983"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6AcOTCYBMvjKYy4zms0kaC"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCtTZG7QjiCvyy0hzvEv0DlQ"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162038656"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banda_el_Recodo"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Banda_el_Recodo"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98081669"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1e7b781d-2616-4d8a-b194-99ace90659e2"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05chjc"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banda_El_Recodo"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140183073#about"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banda_El_Recodo"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4854311"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://dbpedia.org/ontology/wikiPageID",13615044
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://dbpedia.org/ontology/wikiPageRevisionID",190776046
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Alfredo_Jiménez"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bésame_mucho"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_alto"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_claire"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plácido_Domingo"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_mexicain"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Banda_El_Recodo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
