"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principal_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Principal (finance)"
"http://fr.dbpedia.org/resource/Principal_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","Le principal est le montant emprunté et non encore remboursé. Dans le cas d'un prêt classique, c'est sur ce montant principal que sont calculés les intérêts."
"http://fr.dbpedia.org/resource/Principal_(finance)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403509"
"http://fr.dbpedia.org/resource/Principal_(finance)","http://dbpedia.org/ontology/wikiPageID",3565113
"http://fr.dbpedia.org/resource/Principal_(finance)","http://dbpedia.org/ontology/wikiPageRevisionID",178999114
"http://fr.dbpedia.org/resource/Principal_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_(finance)"
"http://fr.dbpedia.org/resource/Principal_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérêt_(finance)"
"http://fr.dbpedia.org/resource/Principal_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt"
"http://fr.dbpedia.org/resource/Principal_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crédit"
"http://fr.dbpedia.org/resource/Principal_(finance)","http://dbpedia.org/ontology/wikiPageLength",536
"http://fr.dbpedia.org/resource/Principal_(finance)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crédit"
"http://fr.dbpedia.org/resource/Principal_(finance)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Principal_(finance)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Principal_(finance)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Principal_(finance)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Principal_(finance)?oldid=178999114&ns=0"
"http://fr.dbpedia.org/resource/Principal_(finance)","http://fr.dbpedia.org/property/annéeCréation",2009
"http://fr.dbpedia.org/resource/Principal_(finance)","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Principal_(finance)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Principal_(finance)"
"http://fr.dbpedia.org/resource/Principal_(finance)","http://dbpedia.org/ontology/abstract","Le principal est le montant emprunté et non encore remboursé. Dans le cas d'un prêt classique, c'est sur ce montant principal que sont calculés les intérêts."
