"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#label","Michelau"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#label","Michelau (Luxembourg)"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#comment","Michelau (luxembourgeois : Méchela) est une section de la commune luxembourgeoise de Bourscheid située dans le canton de Diekirch."
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michelau"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Méchela.ogg"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/979759"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michelau_(Luxemburg)"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Michelau_(lungsod_sa_Lugsemburg)"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Michelau"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michelau,_Luxembourg"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michelau"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cxq62"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2708173"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michelau,_Luxemburg"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michelau_(Burscheid)"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960267/"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Méchela"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://dbpedia.org/ontology/wikiPageID",3412552
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://dbpedia.org/ontology/wikiPageRevisionID",180761574
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Diekirch"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourscheid_(Luxembourg)"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Diekirch"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûre_(rivière)"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourscheid_(Luxembourg)"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://dbpedia.org/ontology/wikiPageLength",940
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.georss.org/georss/point","49.9 6.1"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Diekirch"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourscheid_(Luxembourg)"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Luxembourg"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michelau_(Luxembourg)?oldid=180761574&ns=0"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.1
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelau.jpg"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://fr.dbpedia.org/property/commons","Category:Michelau"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://fr.dbpedia.org/property/commonsTitre","Michelau"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bourscheid_(Luxembourg)"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://fr.dbpedia.org/property/cp","L-9171 / L-9172"
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://fr.dbpedia.org/property/latitude",49.8988
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://fr.dbpedia.org/property/longitude",6.09327
"http://fr.dbpedia.org/resource/Michelau_(Luxembourg)","http://fr.dbpedia.org/property/légende","Le village longé par la Sûre."
