"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1993-06-05
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1993-11-27
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1993-05-02
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1993-05-08
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1993-11-21
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1993-04-26
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1993-06-12
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1993"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1993-11-07
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1993-03-28
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1993-11-20
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1993-05-01
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1993-05-22
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1993-04-25
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1993-03-08
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1993-06-05
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1993-11-06
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un en Australie"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un de l'année en Allemagne"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un au Canada (Dance)"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un en Suisse"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un au Canada (100 Singles)"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un au Royaume-Uni"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un en Belgique (Flandre)"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un en Allemagne"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un en Italie"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un en Autriche"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ö3_Austria_Top_40"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Schweizer_Hitparade"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ultratop_50_Singles_(Belgique_néerlandophone)"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/RPM_(magazine)"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/GfK_Entertainment"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/I_Will_Always_Love_You"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/2_Unlimited"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/What_Is_Love"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Five_Live"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Snap!"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Vasco_Rossi"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Lisa_Stansfield"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Blind_Melon"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Culture_Beat"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Bryan_Adams"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Snow_(chanteur)"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Vasco_Rossi"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mariah_Carey"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gabrielle_(chanteuse)"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Culture_Beat"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/UB40"
"http://fr.dbpedia.org/resource/All_That_She_Wants__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/What_Is_Love"
