"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_bambara_du_Kaarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_bambara_du_Kaarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_bambara_du_Kaarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_bambara_du_Kaarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_bambara_du_Kaarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_bambara_du_Kaarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_bambara_du_Kaarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_bambara_du_Kaarta","http://www.w3.org/2000/01/rdf-schema#label","Kaarta"
"http://fr.dbpedia.org/resource/Royaume_bambara_du_Kaarta","http://www.w3.org/2000/01/rdf-schema#label","Каарта"
"http://fr.dbpedia.org/resource/Royaume_bambara_du_Kaarta","http://www.w3.org/2000/01/rdf-schema#label","Royaume bambara du Kaarta"
"http://fr.dbpedia.org/resource/Royaume_bambara_du_Kaarta","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume bambara de Kaarta est un royaume historique de l'ouest du Mali, fondé au XVIIe siècle par les bambaras (et rival de celui de Ségou centré sur le delta intérieur du Niger). À son apogée au XVIIIe siècle, le Kaarta couvre une région englobant le Khasso (région de Kayes), Nioro et Kita dans le Mali actuel."
"http://fr.dbpedia.org/resource/Royaume_bambara_du_Kaarta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/kaarta"
