"subject","predicate","object"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Happy Days (série télévisée)"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Happy Days"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","ハッピーデイズ (テレビドラマ)"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","أيام سعيدة"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Happy Days (série de televisão)"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Happy Days"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Happy Days ou Happy Days - Les Jours heureux (Happy Days) est une série télévisée américaine de 255 épisodes de 24 minutes, créée par Garry Marshall et diffusée entre le 15 janvier 1974 et le 24 septembre 1984 sur le réseau ABC. En France, une sélection de 26 épisodes issus des saisons 1 à 3 a été diffusée sous le titre Les Jours heureux à partir du 22 août 1976 sur TF1. (D'abord 14 épisodes chaque dimanche à 18h45 jusqu'au 21 novembre 1976)"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Happy_Days"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0070992"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16781,"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://happydays.wikia.com/"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Happy-Days-American-television-series"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=720.html?nopub=1"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1530"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/happy-days/"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/70987"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/happy-days"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/277896/"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハッピーデイズ_(テレビドラマ)"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روزهای_خوش"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ימים_מאושרים"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Happy_Days"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Happy_Days"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happy_Days"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Счастливые_дни_(телесериал)"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欢乐时光_(电视剧)"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Happy_Days"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Días_felices_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해피_데이스_(시트콤)"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Happy_Days"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيام_سعيدة"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Happy_Days_(série_de_televisão)"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016zfm"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Happy_Days"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Happy_Days"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Happy_Days"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Onnen_päivät"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00950945n"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Happy_Days_(Fernsehserie)"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Happy_Days"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gänget_och_jag"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Happy_Days"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Happy_Days"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Happy_Days"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Happy_Days"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Happy_Days_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518589"
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",7123303
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",188162871
"http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Coryn"
