"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://www.w3.org/2000/01/rdf-schema#label","Mémorial Etxaniz"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://www.w3.org/2000/01/rdf-schema#comment","Le Mémorial Etxaniz est une course cycliste espagnole disputée chaque année à Elgoibar, dans la communauté autonome du Pays basque. Réservée aux cyclistes espoirs (moins de 23 ans), elle figure au calendrier du ."
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0kd43k9"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55598726"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Etxaniz_Memoriala"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://dbpedia.org/ontology/wikiPageID",11719994
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://dbpedia.org/ontology/wikiPageRevisionID",185755609
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iker_Ballarin"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unai_Esparza"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Grijalba"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_López_(cyclisme)"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Antonio_López-Cózar"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álex_Jaime"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torneo_Lehendakari"
"http://fr.dbpedia.org/resource/Mémorial_Etxaniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beñat_Intxausti"
